"< Measurement Data Text Output >"
""
"Date/Time","@date()","ch.1","ch.2","ch.3","ch.4","ch.5","ch.6","ch.7","ch.8"
"","","�C","%RH","hPa","","","","",""
"2015/03/21 17:23'15","42084.7244791667","  18.3000","","  1011.3000","","","","","",
"2015/03/21 17:28'15","42084.7279513889","  18.3000","","  1011.3000","","","","","",
"2015/03/21 17:33'15","42084.7314236111","  18.3000","","  1011.3000","","","","","",
"2015/03/21 17:38'15","42084.7348958333","  18.3000","","  1011.4000","","","","","",
"2015/03/21 17:43'15","42084.7383680556","  18.3000","","  1011.5000","","","","","",
"2015/03/21 17:48'15","42084.7418402778","  18.3000","","  1011.5000","","","","","",
"2015/03/21 17:53'15","42084.7453125000","  18.2000","","  1011.7000","","","","","",
"2015/03/21 17:58'15","42084.7487847222","  18.2000","","  1011.6000","","","","","",
"2015/03/21 18:03'15","42084.7522569444","  18.2000","","  1011.7000","","","","","",
"2015/03/21 18:08'15","42084.7557291667","  18.2000","","  1011.7000","","","","","",
"2015/03/21 18:13'15","42084.7592013889","  18.2000","","  1011.8000","","","","","",
"2015/03/21 18:18'15","42084.7626736111","  18.2000","","  1011.9000","","","","","",
"2015/03/21 18:23'15","42084.7661458333","  18.1000","","  1012.0000","","","","","",
"2015/03/21 18:28'15","42084.7696180556","  18.1000","","  1011.9000","","","","","",
"2015/03/21 18:33'15","42084.7730902778","  18.1000","","  1012.0000","","","","","",
"2015/03/21 18:38'15","42084.7765625000","  18.1000","","  1011.9000","","","","","",
"2015/03/21 18:43'15","42084.7800347222","  18.0000","","  1012.0000","","","","","",
"2015/03/21 18:48'15","42084.7835069444","  18.0000","","  1012.1000","","","","","",
"2015/03/21 18:53'15","42084.7869791667","  18.0000","","  1012.0000","","","","","",
"2015/03/21 18:58'15","42084.7904513889","  18.1000","","  1012.2000","","","","","",
"2015/03/21 19:03'15","42084.7939236111","  18.0000","","  1012.2000","","","","","",
"2015/03/21 19:08'15","42084.7973958333","  18.0000","","  1012.3000","","","","","",
"2015/03/21 19:13'15","42084.8008680556","  18.0000","","  1012.5000","","","","","",
"2015/03/21 19:18'15","42084.8043402778","  17.9000","","  1012.6000","","","","","",
"2015/03/21 19:23'15","42084.8078125000","  17.9000","","  1012.6000","","","","","",
"2015/03/21 19:28'15","42084.8112847222","  17.9000","","  1012.6000","","","","","",
"2015/03/21 19:33'15","42084.8147569444","  17.8000","","  1012.7000","","","","","",
"2015/03/21 19:38'15","42084.8182291667","  17.8000","","  1012.8000","","","","","",
"2015/03/21 19:43'15","42084.8217013889","  17.8000","","  1012.8000","","","","","",
"2015/03/21 19:48'15","42084.8251736111","  17.7000","","  1012.9000","","","","","",
"2015/03/21 19:53'15","42084.8286458333","  17.7000","","  1012.8000","","","","","",
"2015/03/21 19:58'15","42084.8321180556","  17.6000","","  1012.9000","","","","","",
"2015/03/21 20:03'15","42084.8355902778","  17.6000","","  1012.9000","","","","","",
"2015/03/21 20:08'15","42084.8390625000","  17.6000","","  1013.0000","","","","","",
"2015/03/21 20:13'15","42084.8425347222","  17.5000","","  1013.0000","","","","","",
"2015/03/21 20:18'15","42084.8460069444","  17.5000","","  1013.0000","","","","","",
"2015/03/21 20:23'15","42084.8494791667","  17.5000","","  1013.1000","","","","","",
"2015/03/21 20:28'15","42084.8529513889","  17.4000","","  1013.1000","","","","","",
"2015/03/21 20:33'15","42084.8564236111","  17.4000","","  1013.2000","","","","","",
"2015/03/21 20:38'15","42084.8598958333","  17.4000","","  1013.2000","","","","","",
"2015/03/21 20:43'15","42084.8633680556","  17.3000","","  1013.2000","","","","","",
"2015/03/21 20:48'15","42084.8668402778","  17.3000","","  1013.2000","","","","","",
"2015/03/21 20:53'15","42084.8703125000","  17.3000","","  1013.3000","","","","","",
"2015/03/21 20:58'15","42084.8737847222","  17.3000","","  1013.2000","","","","","",
"2015/03/21 21:03'15","42084.8772569444","  17.2000","","  1013.2000","","","","","",
"2015/03/21 21:08'15","42084.8807291667","  17.2000","","  1013.3000","","","","","",
"2015/03/21 21:13'15","42084.8842013889","  17.2000","","  1013.3000","","","","","",
"2015/03/21 21:18'15","42084.8876736111","  17.1000","","  1013.4000","","","","","",
"2015/03/21 21:23'15","42084.8911458333","  17.1000","","  1013.3000","","","","","",
"2015/03/21 21:28'15","42084.8946180556","  17.1000","","  1013.4000","","","","","",
"2015/03/21 21:33'15","42084.8980902778","  17.1000","","  1013.5000","","","","","",
"2015/03/21 21:38'15","42084.9015625000","  17.0000","","  1013.5000","","","","","",
"2015/03/21 21:43'15","42084.9050347222","  17.0000","","  1013.6000","","","","","",
"2015/03/21 21:48'15","42084.9085069444","  17.0000","","  1013.7000","","","","","",
"2015/03/21 21:53'15","42084.9119791667","  17.0000","","  1013.7000","","","","","",
"2015/03/21 21:58'15","42084.9154513889","  17.0000","","  1013.6000","","","","","",
"2015/03/21 22:03'15","42084.9189236111","  16.9000","","  1013.6000","","","","","",
"2015/03/21 22:08'15","42084.9223958333","  16.9000","","  1013.6000","","","","","",
"2015/03/21 22:13'15","42084.9258680556","  16.9000","","  1013.7000","","","","","",
"2015/03/21 22:18'15","42084.9293402778","  16.8000","","  1013.7000","","","","","",
"2015/03/21 22:23'15","42084.9328125000","  16.8000","","  1013.7000","","","","","",
"2015/03/21 22:28'15","42084.9362847222","  16.7000","","  1013.7000","","","","","",
"2015/03/21 22:33'15","42084.9397569444","  16.7000","","  1013.7000","","","","","",
"2015/03/21 22:38'15","42084.9432291667","  16.6000","","  1013.8000","","","","","",
"2015/03/21 22:43'15","42084.9467013889","  16.6000","","  1013.8000","","","","","",
"2015/03/21 22:48'15","42084.9501736111","  16.6000","","  1013.9000","","","","","",
"2015/03/21 22:53'15","42084.9536458333","  16.6000","","  1013.8000","","","","","",
"2015/03/21 22:58'15","42084.9571180556","  16.5000","","  1013.7000","","","","","",
"2015/03/21 23:03'15","42084.9605902778","  16.4000","","  1013.9000","","","","","",
"2015/03/21 23:08'15","42084.9640625000","  16.4000","","  1013.8000","","","","","",
"2015/03/21 23:13'15","42084.9675347222","  16.3000","","  1013.7000","","","","","",
"2015/03/21 23:18'15","42084.9710069444","  16.3000","","  1013.7000","","","","","",
"2015/03/21 23:23'15","42084.9744791667","  16.2000","","  1013.7000","","","","","",
"2015/03/21 23:28'15","42084.9779513889","  16.2000","","  1013.8000","","","","","",
"2015/03/21 23:33'15","42084.9814236111","  16.1000","","  1013.8000","","","","","",
"2015/03/21 23:38'15","42084.9848958333","  16.1000","","  1013.9000","","","","","",
"2015/03/21 23:43'15","42084.9883680556","  16.0000","","  1013.8000","","","","","",
"2015/03/21 23:48'15","42084.9918402778","  16.0000","","  1013.8000","","","","","",
"2015/03/21 23:53'15","42084.9953125000","  16.0000","","  1013.9000","","","","","",
"2015/03/21 23:58'15","42084.9987847222","  15.9000","","  1013.8000","","","","","",
"2015/03/22 00:03'15","42085.0022569444","  15.8000","","  1013.9000","","","","","",
"2015/03/22 00:08'15","42085.0057291667","  15.8000","","  1013.9000","","","","","",
"2015/03/22 00:13'15","42085.0092013889","  15.7000","","  1013.9000","","","","","",
"2015/03/22 00:18'15","42085.0126736111","  15.7000","","  1013.9000","","","","","",
"2015/03/22 00:23'15","42085.0161458333","  15.6000","","  1013.9000","","","","","",
"2015/03/22 00:28'15","42085.0196180556","  15.6000","","  1013.9000","","","","","",
"2015/03/22 00:33'15","42085.0230902778","  15.5000","","  1014.0000","","","","","",
"2015/03/22 00:38'15","42085.0265625000","  15.5000","","  1014.1000","","","","","",
"2015/03/22 00:43'15","42085.0300347222","  15.4000","","  1014.1000","","","","","",
"2015/03/22 00:48'15","42085.0335069444","  15.4000","","  1014.2000","","","","","",
"2015/03/22 00:53'15","42085.0369791667","  15.3000","","  1014.2000","","","","","",
"2015/03/22 00:58'15","42085.0404513889","  15.2000","","  1014.3000","","","","","",
"2015/03/22 01:03'15","42085.0439236111","  15.2000","","  1014.2000","","","","","",
"2015/03/22 01:08'15","42085.0473958333","  15.1000","","  1014.3000","","","","","",
"2015/03/22 01:13'15","42085.0508680556","  15.1000","","  1014.2000","","","","","",
"2015/03/22 01:18'15","42085.0543402778","  15.0000","","  1014.2000","","","","","",
"2015/03/22 01:23'15","42085.0578125000","  15.0000","","  1014.2000","","","","","",
"2015/03/22 01:28'15","42085.0612847222","  14.9000","","  1014.2000","","","","","",
"2015/03/22 01:33'15","42085.0647569444","  14.9000","","  1014.4000","","","","","",
"2015/03/22 01:38'15","42085.0682291667","  14.8000","","  1014.4000","","","","","",
"2015/03/22 01:43'15","42085.0717013889","  14.8000","","  1014.4000","","","","","",
"2015/03/22 01:48'15","42085.0751736111","  14.7000","","  1014.5000","","","","","",
"2015/03/22 01:53'15","42085.0786458333","  14.7000","","  1014.4000","","","","","",
"2015/03/22 01:58'15","42085.0821180556","  14.6000","","  1014.4000","","","","","",
"2015/03/22 02:03'15","42085.0855902778","  14.6000","","  1014.4000","","","","","",
"2015/03/22 02:08'15","42085.0890625000","  14.5000","","  1014.5000","","","","","",
"2015/03/22 02:13'15","42085.0925347222","  14.5000","","  1014.4000","","","","","",
"2015/03/22 02:18'15","42085.0960069444","  14.4000","","  1014.4000","","","","","",
"2015/03/22 02:23'15","42085.0994791667","  14.4000","","  1014.4000","","","","","",
"2015/03/22 02:28'15","42085.1029513889","  14.3000","","  1014.4000","","","","","",
"2015/03/22 02:33'15","42085.1064236111","  14.3000","","  1014.4000","","","","","",
"2015/03/22 02:38'15","42085.1098958333","  14.2000","","  1014.3000","","","","","",
"2015/03/22 02:43'15","42085.1133680556","  14.2000","","  1014.3000","","","","","",
"2015/03/22 02:48'15","42085.1168402778","  14.1000","","  1014.3000","","","","","",
"2015/03/22 02:53'15","42085.1203125000","  14.1000","","  1014.3000","","","","","",
"2015/03/22 02:58'15","42085.1237847222","  14.0000","","  1014.3000","","","","","",
"2015/03/22 03:03'15","42085.1272569444","  14.0000","","  1014.3000","","","","","",
"2015/03/22 03:08'15","42085.1307291667","  13.9000","","  1014.3000","","","","","",
"2015/03/22 03:13'15","42085.1342013889","  13.8000","","  1014.4000","","","","","",
"2015/03/22 03:18'15","42085.1376736111","  13.8000","","  1014.3000","","","","","",
"2015/03/22 03:23'15","42085.1411458333","  13.7000","","  1014.3000","","","","","",
"2015/03/22 03:28'15","42085.1446180556","  13.7000","","  1014.3000","","","","","",
"2015/03/22 03:33'15","42085.1480902778","  13.6000","","  1014.2000","","","","","",
"2015/03/22 03:38'15","42085.1515625000","  13.6000","","  1014.2000","","","","","",
"2015/03/22 03:43'15","42085.1550347222","  13.5000","","  1014.2000","","","","","",
"2015/03/22 03:48'15","42085.1585069444","  13.5000","","  1014.3000","","","","","",
"2015/03/22 03:53'15","42085.1619791667","  13.5000","","  1014.2000","","","","","",
"2015/03/22 03:58'15","42085.1654513889","  13.4000","","  1014.2000","","","","","",
"2015/03/22 04:03'15","42085.1689236111","  13.4000","","  1014.3000","","","","","",
"2015/03/22 04:08'15","42085.1723958333","  13.3000","","  1014.4000","","","","","",
"2015/03/22 04:13'15","42085.1758680556","  13.3000","","  1014.3000","","","","","",
"2015/03/22 04:18'15","42085.1793402778","  13.2000","","  1014.3000","","","","","",
"2015/03/22 04:23'15","42085.1828125000","  13.2000","","  1014.3000","","","","","",
"2015/03/22 04:28'15","42085.1862847222","  13.1000","","  1014.4000","","","","","",
"2015/03/22 04:33'15","42085.1897569444","  13.1000","","  1014.3000","","","","","",
"2015/03/22 04:38'15","42085.1932291667","  13.1000","","  1014.3000","","","","","",
"2015/03/22 04:43'15","42085.1967013889","  13.0000","","  1014.3000","","","","","",
"2015/03/22 04:48'15","42085.2001736111","  13.0000","","  1014.3000","","","","","",
"2015/03/22 04:53'15","42085.2036458333","  12.9000","","  1014.3000","","","","","",
"2015/03/22 04:58'15","42085.2071180556","  12.8000","","  1014.3000","","","","","",
"2015/03/22 05:03'15","42085.2105902778","  12.8000","","  1014.3000","","","","","",
"2015/03/22 05:08'15","42085.2140625000","  12.8000","","  1014.4000","","","","","",
"2015/03/22 05:13'15","42085.2175347222","  12.7000","","  1014.4000","","","","","",
"2015/03/22 05:18'15","42085.2210069444","  12.7000","","  1014.4000","","","","","",
"2015/03/22 05:23'15","42085.2244791667","  12.6000","","  1014.3000","","","","","",
"2015/03/22 05:28'15","42085.2279513889","  12.6000","","  1014.3000","","","","","",
"2015/03/22 05:33'15","42085.2314236111","  12.5000","","  1014.2000","","","","","",
"2015/03/22 05:38'15","42085.2348958333","  12.5000","","  1014.3000","","","","","",
"2015/03/22 05:43'15","42085.2383680556","  12.5000","","  1014.3000","","","","","",
"2015/03/22 05:48'15","42085.2418402778","  12.4000","","  1014.4000","","","","","",
"2015/03/22 05:53'15","42085.2453125000","  12.4000","","  1014.4000","","","","","",
"2015/03/22 05:58'15","42085.2487847222","  12.3000","","  1014.4000","","","","","",
"2015/03/22 06:03'15","42085.2522569444","  12.3000","","  1014.3000","","","","","",
"2015/03/22 06:08'15","42085.2557291667","  12.3000","","  1014.2000","","","","","",
"2015/03/22 06:13'15","42085.2592013889","  12.2000","","  1014.3000","","","","","",
"2015/03/22 06:18'15","42085.2626736111","  12.2000","","  1014.2000","","","","","",
"2015/03/22 06:23'15","42085.2661458333","  12.1000","","  1014.3000","","","","","",
"2015/03/22 06:28'15","42085.2696180556","  12.1000","","  1014.5000","","","","","",
"2015/03/22 06:33'15","42085.2730902778","  12.1000","","  1014.5000","","","","","",
"2015/03/22 06:38'15","42085.2765625000","  12.1000","","  1014.4000","","","","","",
"2015/03/22 06:43'15","42085.2800347222","  12.0000","","  1014.5000","","","","","",
"2015/03/22 06:48'15","42085.2835069444","  12.0000","","  1014.6000","","","","","",
"2015/03/22 06:53'15","42085.2869791667","  12.0000","","  1014.7000","","","","","",
"2015/03/22 06:58'15","42085.2904513889","  11.9000","","  1014.7000","","","","","",
"2015/03/22 07:03'15","42085.2939236111","  11.8000","","  1014.7000","","","","","",
"2015/03/22 07:08'15","42085.2973958333","  11.8000","","  1014.7000","","","","","",
"2015/03/22 07:13'15","42085.3008680556","  11.8000","","  1014.6000","","","","","",
"2015/03/22 07:18'15","42085.3043402778","  11.8000","","  1014.6000","","","","","",
"2015/03/22 07:23'15","42085.3078125000","  11.8000","","  1014.6000","","","","","",
"2015/03/22 07:28'15","42085.3112847222","  11.8000","","  1014.6000","","","","","",
"2015/03/22 07:33'15","42085.3147569444","  11.8000","","  1014.5000","","","","","",
"2015/03/22 07:38'15","42085.3182291667","  11.8000","","  1014.5000","","","","","",
"2015/03/22 07:43'15","42085.3217013889","  11.9000","","  1014.6000","","","","","",
"2015/03/22 07:48'15","42085.3251736111","  11.9000","","  1014.6000","","","","","",
"2015/03/22 07:53'15","42085.3286458333","  12.0000","","  1014.7000","","","","","",
"2015/03/22 07:58'15","42085.3321180556","  12.1000","","  1014.6000","","","","","",
"2015/03/22 08:03'15","42085.3355902778","  12.1000","","  1014.6000","","","","","",
"2015/03/22 08:08'15","42085.3390625000","  12.1000","","  1014.6000","","","","","",
"2015/03/22 08:13'15","42085.3425347222","  12.1000","","  1014.6000","","","","","",
"2015/03/22 08:18'15","42085.3460069444","  12.1000","","  1014.6000","","","","","",
"2015/03/22 08:23'15","42085.3494791667","  12.1000","","  1014.6000","","","","","",
"2015/03/22 08:28'15","42085.3529513889","  12.1000","","  1014.5000","","","","","",
"2015/03/22 08:33'15","42085.3564236111","  12.1000","","  1014.5000","","","","","",
"2015/03/22 08:38'15","42085.3598958333","  12.1000","","  1014.4000","","","","","",
"2015/03/22 08:43'15","42085.3633680556","  12.1000","","  1014.4000","","","","","",
"2015/03/22 08:48'15","42085.3668402778","  12.1000","","  1014.3000","","","","","",
"2015/03/22 08:53'15","42085.3703125000","  12.1000","","  1014.3000","","","","","",
"2015/03/22 08:58'15","42085.3737847222","  12.2000","","  1014.4000","","","","","",
"2015/03/22 09:03'15","42085.3772569444","  12.2000","","  1014.4000","","","","","",
"2015/03/22 09:08'15","42085.3807291667","  12.3000","","  1014.3000","","","","","",
"2015/03/22 09:13'15","42085.3842013889","  12.3000","","  1014.3000","","","","","",
"2015/03/22 09:18'15","42085.3876736111","  12.3000","","  1014.4000","","","","","",
"2015/03/22 09:23'15","42085.3911458333","  12.4000","","  1014.3000","","","","","",
"2015/03/22 09:28'15","42085.3946180556","  12.4000","","  1014.2000","","","","","",
"2015/03/22 09:33'15","42085.3980902778","  12.5000","","  1014.2000","","","","","",
"2015/03/22 09:38'15","42085.4015625000","  12.5000","","  1014.2000","","","","","",
"2015/03/22 09:43'15","42085.4050347222","  12.5000","","  1014.1000","","","","","",
"2015/03/22 09:48'15","42085.4085069444","  12.6000","","  1014.1000","","","","","",
"2015/03/22 09:53'15","42085.4119791667","  12.6000","","  1014.1000","","","","","",
"2015/03/22 09:58'15","42085.4154513889","  12.6000","","  1014.1000","","","","","",
"2015/03/22 10:03'15","42085.4189236111","  12.6000","","  1014.0000","","","","","",
"2015/03/22 10:08'15","42085.4223958333","  12.7000","","  1014.0000","","","","","",
"2015/03/22 10:13'15","42085.4258680556","  12.7000","","  1013.9000","","","","","",
"2015/03/22 10:18'15","42085.4293402778","  12.7000","","  1013.8000","","","","","",
"2015/03/22 10:23'15","42085.4328125000","  12.8000","","  1013.7000","","","","","",
"2015/03/22 10:28'15","42085.4362847222","  12.8000","","  1013.5000","","","","","",
"2015/03/22 10:33'15","42085.4397569444","  12.9000","","  1013.5000","","","","","",
"2015/03/22 10:38'15","42085.4432291667","  13.0000","","  1013.4000","","","","","",
"2015/03/22 10:43'15","42085.4467013889","  13.0000","","  1013.5000","","","","","",
"2015/03/22 10:48'15","42085.4501736111","  13.0000","","  1013.3000","","","","","",
"2015/03/22 10:53'15","42085.4536458333","  13.1000","","  1013.2000","","","","","",
"2015/03/22 10:58'15","42085.4571180556","  13.1000","","  1013.2000","","","","","",
"2015/03/22 11:03'15","42085.4605902778","  13.2000","","  1013.0000","","","","","",
"2015/03/22 11:08'15","42085.4640625000","  13.2000","","  1013.0000","","","","","",
"2015/03/22 11:13'15","42085.4675347222","  13.2000","","  1013.0000","","","","","",
"2015/03/22 11:18'15","42085.4710069444","  13.3000","","  1013.0000","","","","","",
"2015/03/22 11:23'15","42085.4744791667","  13.3000","","  1012.9000","","","","","",
"2015/03/22 11:28'15","42085.4779513889","  13.4000","","  1012.7000","","","","","",
"2015/03/22 11:33'15","42085.4814236111","  13.4000","","  1012.8000","","","","","",
"2015/03/22 11:38'15","42085.4848958333","  13.4000","","  1012.7000","","","","","",
"2015/03/22 11:43'15","42085.4883680556","  13.5000","","  1012.6000","","","","","",
"2015/03/22 11:48'15","42085.4918402778","  13.5000","","  1012.6000","","","","","",
"2015/03/22 11:53'15","42085.4953125000","  13.6000","","  1012.5000","","","","","",
"2015/03/22 11:58'15","42085.4987847222","  13.6000","","  1012.5000","","","","","",
"2015/03/22 12:03'15","42085.5022569444","  13.6000","","  1012.3000","","","","","",
"2015/03/22 12:08'15","42085.5057291667","  13.7000","","  1012.2000","","","","","",
"2015/03/22 12:13'15","42085.5092013889","  13.7000","","  1012.2000","","","","","",
"2015/03/22 12:18'15","42085.5126736111","  13.7000","","  1012.2000","","","","","",
"2015/03/22 12:23'15","42085.5161458333","  13.8000","","  1012.1000","","","","","",
"2015/03/22 12:28'15","42085.5196180556","  13.9000","","  1012.0000","","","","","",
"2015/03/22 12:33'15","42085.5230902778","  14.1000","","  1011.9000","","","","","",
"2015/03/22 12:38'15","42085.5265625000","  14.3000","","  1011.9000","","","","","",
"2015/03/22 12:43'15","42085.5300347222","  14.4000","","  1011.9000","","","","","",
"2015/03/22 12:48'15","42085.5335069444","  14.5000","","  1011.7000","","","","","",
"2015/03/22 12:53'15","42085.5369791667","  14.6000","","  1011.6000","","","","","",
"2015/03/22 12:58'15","42085.5404513889","  14.7000","","  1011.5000","","","","","",
"2015/03/22 13:03'15","42085.5439236111","  14.8000","","  1011.3000","","","","","",
"2015/03/22 13:08'15","42085.5473958333","  14.8000","","  1011.4000","","","","","",
"2015/03/22 13:13'15","42085.5508680556","  14.9000","","  1011.2000","","","","","",
"2015/03/22 13:18'15","42085.5543402778","  15.0000","","  1011.0000","","","","","",
"2015/03/22 13:23'15","42085.5578125000","  15.1000","","  1010.9000","","","","","",
"2015/03/22 13:28'15","42085.5612847222","  15.1000","","  1010.9000","","","","","",
"2015/03/22 13:33'15","42085.5647569444","  15.2000","","  1010.9000","","","","","",
"2015/03/22 13:38'15","42085.5682291667","  15.3000","","  1010.7000","","","","","",
"2015/03/22 13:43'15","42085.5717013889","  15.4000","","  1010.7000","","","","","",
"2015/03/22 13:48'15","42085.5751736111","  15.5000","","  1010.6000","","","","","",
"2015/03/22 13:53'15","42085.5786458333","  15.5000","","  1010.6000","","","","","",
"2015/03/22 13:58'15","42085.5821180556","  15.6000","","  1010.6000","","","","","",
"2015/03/22 14:03'15","42085.5855902778","  15.6000","","  1010.4000","","","","","",
"2015/03/22 14:08'15","42085.5890625000","  15.7000","","  1010.4000","","","","","",
"2015/03/22 14:13'15","42085.5925347222","  15.8000","","  1010.5000","","","","","",
"2015/03/22 14:18'15","42085.5960069444","  15.8000","","  1010.6000","","","","","",
"2015/03/22 14:23'15","42085.5994791667","  15.9000","","  1010.7000","","","","","",
"2015/03/22 14:28'15","42085.6029513889","  16.0000","","  1010.7000","","","","","",
"2015/03/22 14:33'15","42085.6064236111","  16.0000","","  1010.6000","","","","","",
"2015/03/22 14:38'15","42085.6098958333","  16.1000","","  1010.7000","","","","","",
"2015/03/22 14:43'15","42085.6133680556","  16.2000","","  1010.7000","","","","","",
"2015/03/22 14:48'15","42085.6168402778","  16.2000","","  1010.8000","","","","","",
"2015/03/22 14:53'15","42085.6203125000","  16.3000","","  1010.7000","","","","","",
"2015/03/22 14:58'15","42085.6237847222","  16.3000","","  1010.7000","","","","","",
"2015/03/22 15:03'15","42085.6272569444","  16.4000","","  1010.8000","","","","","",
"2015/03/22 15:08'15","42085.6307291667","  16.4000","","  1010.8000","","","","","",
"2015/03/22 15:13'15","42085.6342013889","  16.5000","","  1010.8000","","","","","",
"2015/03/22 15:18'15","42085.6376736111","  16.5000","","  1010.8000","","","","","",
"2015/03/22 15:23'15","42085.6411458333","  16.6000","","  1010.9000","","","","","",
"2015/03/22 15:28'15","42085.6446180556","  16.6000","","  1011.0000","","","","","",
"2015/03/22 15:33'15","42085.6480902778","  16.6000","","  1010.9000","","","","","",
"2015/03/22 15:38'15","42085.6515625000","  16.6000","","  1010.9000","","","","","",
"2015/03/22 15:43'15","42085.6550347222","  16.7000","","  1010.9000","","","","","",
"2015/03/22 15:48'15","42085.6585069444","  16.7000","","  1010.8000","","","","","",
"2015/03/22 15:53'15","42085.6619791667","  16.7000","","  1010.8000","","","","","",
"2015/03/22 15:58'15","42085.6654513889","  16.8000","","  1010.8000","","","","","",
"2015/03/22 16:03'15","42085.6689236111","  16.8000","","  1010.9000","","","","","",
"2015/03/22 16:08'15","42085.6723958333","  16.9000","","  1010.9000","","","","","",
"2015/03/22 16:13'15","42085.6758680556","  16.9000","","  1011.1000","","","","","",
"2015/03/22 16:18'15","42085.6793402778","  16.9000","","  1011.0000","","","","","",
"2015/03/22 16:23'15","42085.6828125000","  16.9000","","  1011.0000","","","","","",
"2015/03/22 16:28'15","42085.6862847222","  16.9000","","  1011.1000","","","","","",
"2015/03/22 16:33'15","42085.6897569444","  16.9000","","  1011.2000","","","","","",
"2015/03/22 16:38'15","42085.6932291667","  16.9000","","  1011.2000","","","","","",
"2015/03/22 16:43'15","42085.6967013889","  16.9000","","  1011.3000","","","","","",
"2015/03/22 16:48'15","42085.7001736111","  17.0000","","  1011.4000","","","","","",
"2015/03/22 16:53'15","42085.7036458333","  17.0000","","  1011.5000","","","","","",
"2015/03/22 16:58'15","42085.7071180556","  17.0000","","  1011.3000","","","","","",
"2015/03/22 17:03'15","42085.7105902778","  17.0000","","  1011.5000","","","","","",
"2015/03/22 17:08'15","42085.7140625000","  17.0000","","  1011.6000","","","","","",
"2015/03/22 17:13'15","42085.7175347222","  17.3000","","  1011.7000","","","","","",
"2015/03/22 17:18'15","42085.7210069444","  17.7000","","  1011.8000","","","","","",
"2015/03/22 17:23'15","42085.7244791667","  17.8000","","  1011.9000","","","","","",
"2015/03/22 17:28'15","42085.7279513889","  17.7000","","  1012.0000","","","","","",
"2015/03/22 17:33'15","42085.7314236111","  17.6000","","  1012.1000","","","","","",
"2015/03/22 17:38'15","42085.7348958333","  17.6000","","  1012.3000","","","","","",
"2015/03/22 17:43'15","42085.7383680556","  17.5000","","  1012.3000","","","","","",
"2015/03/22 17:48'15","42085.7418402778","  17.4000","","  1012.3000","","","","","",
"2015/03/22 17:53'15","42085.7453125000","  17.4000","","  1012.3000","","","","","",
"2015/03/22 17:58'15","42085.7487847222","  17.3000","","  1012.5000","","","","","",
"2015/03/22 18:03'15","42085.7522569444","  17.3000","","  1012.7000","","","","","",
"2015/03/22 18:08'15","42085.7557291667","  17.3000","","  1012.7000","","","","","",
"2015/03/22 18:13'15","42085.7592013889","  17.3000","","  1012.8000","","","","","",
"2015/03/22 18:18'15","42085.7626736111","  17.2000","","  1012.9000","","","","","",
"2015/03/22 18:23'15","42085.7661458333","  17.1000","","  1013.0000","","","","","",
"2015/03/22 18:28'15","42085.7696180556","  17.1000","","  1013.0000","","","","","",
"2015/03/22 18:33'15","42085.7730902778","  17.0000","","  1013.2000","","","","","",
"2015/03/22 18:38'15","42085.7765625000","  16.9000","","  1013.3000","","","","","",
"2015/03/22 18:43'15","42085.7800347222","  16.9000","","  1013.3000","","","","","",
"2015/03/22 18:48'15","42085.7835069444","  16.8000","","  1013.4000","","","","","",
"2015/03/22 18:53'15","42085.7869791667","  16.7000","","  1013.4000","","","","","",
"2015/03/22 18:58'15","42085.7904513889","  16.7000","","  1013.6000","","","","","",
"2015/03/22 19:03'15","42085.7939236111","  16.6000","","  1013.7000","","","","","",
"2015/03/22 19:08'15","42085.7973958333","  16.6000","","  1013.8000","","","","","",
"2015/03/22 19:13'15","42085.8008680556","  16.6000","","  1013.9000","","","","","",
"2015/03/22 19:18'15","42085.8043402778","  16.6000","","  1014.1000","","","","","",
"2015/03/22 19:23'15","42085.8078125000","  16.6000","","  1014.2000","","","","","",
"2015/03/22 19:28'15","42085.8112847222","  16.5000","","  1014.3000","","","","","",
"2015/03/22 19:33'15","42085.8147569444","  16.5000","","  1014.4000","","","","","",
"2015/03/22 19:38'15","42085.8182291667","  16.5000","","  1014.5000","","","","","",
"2015/03/22 19:43'15","42085.8217013889","  16.4000","","  1014.7000","","","","","",
"2015/03/22 19:48'15","42085.8251736111","  16.4000","","  1014.7000","","","","","",
"2015/03/22 19:53'15","42085.8286458333","  16.4000","","  1014.8000","","","","","",
"2015/03/22 19:58'15","42085.8321180556","  16.3000","","  1014.9000","","","","","",
"2015/03/22 20:03'15","42085.8355902778","  16.3000","","  1015.0000","","","","","",
"2015/03/22 20:08'15","42085.8390625000","  16.3000","","  1015.1000","","","","","",
"2015/03/22 20:13'15","42085.8425347222","  16.2000","","  1015.1000","","","","","",
"2015/03/22 20:18'15","42085.8460069444","  16.2000","","  1015.3000","","","","","",
"2015/03/22 20:23'15","42085.8494791667","  16.2000","","  1015.3000","","","","","",
"2015/03/22 20:28'15","42085.8529513889","  16.1000","","  1015.4000","","","","","",
"2015/03/22 20:33'15","42085.8564236111","  16.0000","","  1015.4000","","","","","",
"2015/03/22 20:38'15","42085.8598958333","  16.0000","","  1015.5000","","","","","",
"2015/03/22 20:43'15","42085.8633680556","  16.0000","","  1015.6000","","","","","",
"2015/03/22 20:48'15","42085.8668402778","  15.9000","","  1015.7000","","","","","",
"2015/03/22 20:53'15","42085.8703125000","  15.9000","","  1015.7000","","","","","",
